,VerseNumber,VariationLanguage,VariationOriginal,VariationTrans
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.117#_83e1d01390492675ea9a5cdbccc27c6b",I.117,Chinese,"依地水火風 空時日月緣 <br>
多羅等種內 出生大樹王 <br>
一切諸眾生 皆亦復如是 <br>
煩惱果皮內 有正覺子牙 <br>
依白淨等法 種種諸緣故 <br>
次第漸增長 成佛大法王",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.117#_9ab77193a9121377043501855f405eef",I.117,Sanskrit,"अम्ब्वादित्यागभस्तिवायुपृथिवीकालाम्बरप्रत्ययै-<br>र्यद्वत् तालफलाम्रकोशविवरादुत्पद्यते पादपः<br>सत्त्वक्लेशफलत्वगन्तरगतः संबुद्धबीजाङ्कुर-<br>स्तद्वद्वृद्धिमुपैति धर्मविटपस्तैस्तैः शुभप्रत्ययैः","ambvādityāgabhastivāyupṛthivīkālāmbarapratyayai-<br>ryadvat tālaphalāmrakośavivarādutpadyate pādapaḥ<br>sattvakleśaphalatvagantaragataḥ saṃbuddhabījāṅkura-<br>stadvadvṛddhimupaiti dharmaviṭapastaistaiḥ śubhapratyayaiḥ"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.118#_753443161f963176d28b8abc986a345c",I.118,Tibetan,"ཇི་ལྟར་རིན་ཆེན་ལས་བྱས་རྒྱལ་བའི་གཟུགས། །<br>གོས་ཧྲུལ་དྲི་ངན་གྱིས་ནི་གཏུམས་གྱུར་པ། །<br>ལམ་གནས་ལྷ་ཡིས་མཐོང་ནས་གྲོལ་བྱའི་ཕྱིར། །<br>ལམ་གནས་དོན་དེ་དེ་ལ་སྨྲ་བ་ལྟར། །","Suppose an image of the victor made of a precious substance<br>And wrapped in a filthy foul-smelling cloth<br>Were left on the road, and a deity, upon seeing it,<br>Speaks about this matter to those traveling by in order to set it free."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.118#_a4a66cf83ebd6fbe90cf9de6a14c57c3",I.118,Sanskrit,"बिम्बं यथा रत्नमयं जिनस्य <br>दुर्गन्धपूत्यम्बरसंनिरुद्धम्<br>दृष्ट्ववोज्झितं वर्त्मनि देवतास्य<br>मुक्त्यै वदेदध्वगमेतमर्थम्","bimbaṃ yathā ratnamayaṃ jinasya<br>durgandhapūtyambarasaṃniruddham<br>dṛṣṭvavojjhitaṃ vartmani devatāsya<br>muktyai vadedadhvagametamartham"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.118#_c12feb83f28606f8094a8c8d4aa2b435",I.118,Chinese,"弊衣纏金像 在於道路中<br>
諸天為人說 此中有金像",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.119#_466152f4ca6fa0711ce1e9a795965aa4",I.119,Sanskrit,"नानाविधक्लेशमलोपगूढ-<br>मसङ्गचक्षुः सुगतात्मभावम्<br>विलोक्य तिर्यक्ष्वपि अद्विमुक्तिं<br>प्रत्यभ्युपायं विदधाति तद्वत्","nānāvidhakleśamalopagūḍha-<br>masaṅgacakṣuḥ sugatātmabhāvam<br>vilokya tiryakṣvapi advimuktiṃ<br>pratyabhyupāyaṃ vidadhāti tadvat"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.119#_494c91c926b26ae7eb8fab88e3017c69",I.119,Chinese,"種種煩惱垢 纏裹如來藏 <br>
佛無障眼見 下至阿鼻獄 <br>
皆有如來身 為令彼得故 <br>
廣設諸方便 說種種妙法",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.119#_55daf3603333123667c75cde226b47e4",I.119,Tibetan,"ཐོགས་མེད་སྤྱན་མངའ་རྣམ་པ་སྣ་ཚོགས་ཀྱི། །<br>ཉོན་མོངས་ཀྱིས་གཏུམས་བདེ་གཤེགས་དངོས་པོ་ཉིད། །<br>དུད་འགྲོ་ལ་ཡང་གཟིགས་ནས་དེ་བཞིན་དེ། །<br>ཐར་པར་བྱ་བའི་དོན་དུ་ཐབས་སྟོན་མཛོད། །","Similarly, the one with unimpeded vision sees the body of a sugata<br>Concealed by the stains of various kinds of afflictions<br>Even in animals and demonstrates<br>The means for its liberation."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.12#_2a48019d6d1921565e29672f2d2c029f",I.12,Sanskrit,"अतर्क्यत्वादलाप्यत्वादार्यज्ञानादचिन्यता<br>शिवत्वादद्वयाकल्पौ शुद्ध्यादि त्रयनर्कवत्","atarkyatvādalāpyatvādāryajñānādacinyatā<br>śivatvādadvayākalpau śuddhyādi trayanarkavat"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.12#_6bf781f51c01b7019c498d2325cdcb1d",I.12,Chinese,"譬如貧人舍 地有珍寶藏<br>
彼人不能知 寶又不能言",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.12#_7908878bce5c4d48a17fb09ca277edaa",I.12,Tibetan,"བརྟག་མིན་ཕྱིར་དང་བརྗོད་མིན་ཕྱིར། །<br>འཕགས་པས་མཁྱེན་ཕྱིར་བསམ་མེད་ཉིད། །<br>ཞི་ཉིད་གཉིས་མེད་རྟོག་མེད་དེ། ། <br>དག་སོགས་གསུམ་ནི་ཉི་བཞིན་ནོ། །","Because of being inscrutable, because of being inexpressible,<br>And because of being the wisdom of the noble ones, it is inconceivable.<br>Because of being peaceful, it is free from the dual and without
conceptions.<br>[In its] three [qualities] such as being pure, it is like the sun."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.120#_5cca7e8680c44a07edb71a774045bef7",I.120,Sanskrit,"यद्वद्रत्नमयं तथागतवपुर्दुर्गन्धवस्त्रावृतं<br>वर्त्मन्युज्ज्ञितमेक्ष्य दिव्यनयनो मुक्त्यै नृणां दर्शयेत्<br>तद्वत् क्लेशविपूतिवस्त्रनिवृतं संसारवर्त्मोज्ज्ञितं<br>तिर्यक्षु व्यवलोक्य धातुमवदद्धर्मं विमुक्त्यै जिनः","yadvadratnamayaṃ tathāgatavapurdurgandhavastrāvṛtaṃ<br>vartmanyujjñitamekṣya divyanayano muktyai nṛṇāṃ darśayet<br>tadvat kleśavipūtivastranivṛtaṃ saṃsāravartmojjñitaṃ<br>tiryakṣu vyavalokya dhātumavadaddharmaṃ vimuktyai jinaḥ"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.120#_a3c5307ba3fce8c8b7307758214d754a",I.120,Chinese,"金像弊衣纏 墮在曠野路 <br>
有天眼者見 為淨示眾人 <br>
眾生如來藏 煩惱爛衣纏 <br>
在世間險道 而不自覺知 <br>
佛眼觀眾生 皆有如來藏 <br>
為說種種法 令彼得解脫",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.120#_a94852fddb9f52a3e92184fe70f079df",I.120,Tibetan,"ཇི་ལྟར་རིན་ཆེན་རང་བཞིན་དེ་བཞིན་གཤེགས་སྐུ་དྲི་ངན་གོས་གཏུམས་པ། །<br>ལམ་གནས་ལྷ་ཡི་མིག་གིས་མཐོང་ནས་ཐར་ཕྱིར་མི་ལ་སྟོན་པ་ལྟར། །<br>དེ་བཞིན་ཉོན་མོངས་གོས་ཧྲུལ་གྱིས་གཏུམས་འཁོར་བའི་ལམ་ན་གནས་པའི་ཁམས། །<br>དུད་འགྲོ་ལ་ཡང་གཟིགས་ནས་ཐར་པར་བྱ་ཕྱིར་རྒྱལ་བ་ཆོས་སྟོན་ཏོ། །","Just as the form of the Tathāgata made of a precious substance, wrapped in a foul-smelling garment,<br>And left on the road would be seen by someone with the divine eye and shown to people in order to set it free,<br>So the basic element wrapped in the filthy garment of the afflictions and left on the road of saṃsāra<br>Is seen by the victor even in animals, upon which he teaches the dharma for the sake of liberating it."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.121#_18b97072c5fd35d12c3699ce68fb2cef",I.121,Tibetan,"ཇི་ལྟར་མི་མོ་གཟུགས་ངན་མགོན་མེད་འགའ། །<br>མགོན་མེད་འདུག་གནས་སུ་ནི་འདུག་གྱུར་ལ། །<br>མངལ་གྱིས་རྒྱལ་པོའི་དཔལ་ནི་འཛིན་བྱེད་པས། །<br>རང་ལྟོ་ན་ཡོད་མི་བདག་མི་ཤེས་ལྟར། །","Suppose an ugly woman without a protector,<br>Dwelling in a shelter for those without protection<br>And bearing the glory of royalty as an embryo,<br>Were not to know about the king in her own womb."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.121#_4759e77eb1bee12a85db2fd1a03e88ec",I.121,Sanskrit,"नारी यथा काचिदनाथभूता <br>वसेदनाथावसथे विरूपा<br>गर्भेण राजश्रियमुद्वहन्ती<br>न सावबुध्येत नृपं स्वकुक्षौ","nārī yathā kācidanāthabhūtā<br>vasedanāthāvasathe virūpā<br>garbheṇa rājaśriyamudvahantī<br>na sāvabudhyeta nṛpaṃ svakukṣau"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.121#_62bd11559a6f58c024bab42370561a70",I.121,Chinese,"譬如孤獨女 住在貧窮舍 <br>
身懷轉輪王 而不自覺知",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.122#_39f3c114bb6110b9517f5263030fc5b1",I.122,Sanskrit,"अनाथशालेव भवोपपत्ति-<br>रन्तर्वतीस्त्रीवदशुद्धसत्त्वाः<br>तद्गर्भवत्तेष्वमलः स धातु-<br>र्भवन्ति यस्मिन्सति ते सनाथाः","anāthaśāleva bhavopapatti-<br>rantarvatīstrīvadaśuddhasattvāḥ<br>tadgarbhavatteṣvamalaḥ sa dhātu-<br>rbhavanti yasminsati te sanāthāḥ"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.122#_5601cf8c037f38e0ae435b3eeda7dc04",I.122,Tibetan,"སྲིད་པར་སྐྱེ་བ་མགོན་མེད་ཁྱིམ་བཞིན་ཏེ། །<br>མ་དག་སེམས་ཅན་མངལ་ལྡན་བུད་མེད་བཞིན། །<br>དེ་ལ་གང་ཞིག་ཡོད་པས་མགོན་བཅས་པ། །<br>དྲི་མེད་ཁམས་ནི་དེ་ཡི་མངལ་གནས་བཞིན། །","Being born in [saṃsāric] existence is like a place for those without protection,<br>Impure sentient beings resemble the pregnant woman,<br>The stainless basic element in them is similar to her embryo,<br>And due to its existence, these [beings] do have a protector."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.122#_ba168157523354dec1f62615d5c1e00d",I.122,Chinese,"如彼貧窮舍 三有亦如是 <br>
懷胎女人者 喻不淨眾生 <br>
如彼藏中胎 眾生性亦爾 <br>
內有無垢性 名為不孤獨",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.123#_3b217b8335ec55e8eecef11f0141ccf2",I.123,Sanskrit,"यद्वत् स्त्री मलिनाम्वरावृततनुर्बीभत्सरूपान्विता<br>विन्देद्दुःखमनाथवेश्मनि परं गर्भान्तरस्थे नृपे<br>तद्वत् क्लेशवशादशान्तमनसो दुःखालयस्था जनाः<br>सन्नाथेषु च सत्स्वनाथमतयः स्वात्मान्तरस्थेष्वपि","yadvat strī malināmvarāvṛtatanurbībhatsarūpānvitā<br>vindedduḥkhamanāthaveśmani paraṃ garbhāntarasthe nṛpe<br>tadvat kleśavaśādaśāntamanaso duḥkhālayasthā janāḥ<br>sannātheṣu ca satsvanāthamatayaḥ svātmāntarastheṣvapi"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.123#_daadbf3664257076f818cc2e178fc2c4",I.123,Tibetan,"ཇི་ལྟར་བུད་མེད་ལུས་ལ་དྲི་བཅས་གོས་གྱོན་མི་སྡུག་གཟུགས་ལྡན་པ། །<br>ས་བདག་མངལ་ན་གནས་ཀྱང་མགོན་མེད་ཁང་པར་སྡུག་བསྔལ་མཆོག་མྱོང་ལྟར། །<br>དེ་བཞིན་བདག་རང་ནང་གནས་མགོན་ཡོད་གྱུར་ཀྱང་མགོན་མེད་བློ་ལྡན་པ། །<br>འགྲོ་བ་ཉོན་མོངས་དབང་གིས་ཡིད་མ་ཞི་བས་སྡུག་བསྔལ་གཞི་ལ་གནས། །","Just as this woman whose body is covered with a dirty garment and who has an unsightly body<br>Would experience the greatest suffering in a shelter for those without protection despite this king’s residing in her womb,<br>So beings dwell in the abode of suffering due to their minds’ not being at peace through the power of the afflictions<br>And deem themselves to be without a protector despite the excellent protectors residing right within themselves."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.123#_f9bd9f42c856e30e33fb199f0d479e8b",I.123,Chinese,"貧女垢衣纏 極醜陋受苦 <br>
處於孤獨舍 懷妊王重擔 <br>
如是諸煩惱 染污眾生性 <br>
受無量苦惱 無有歸依處 <br>
實有歸依處 而無歸依心 <br>
不覺自身中 有如來藏故",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.124#_2701345d1a2ae25ee2a43f0ce84d663c",I.124,Chinese,"如人融真金 鑄在泥摸中 <br>
外有焦黑泥 內有真寶像 <br>
彼人量已冷 除去外泥障 <br>
開摸令顯現 取內真寶像",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.124#_50a83d9d7ed4801ab28c6739b2e942eb",I.124,Sanskrit,"हेम्नो यथान्तःक्वथितस्य पूर्णं<br>बिम्बं बहिर्मृन्मयमेक्ष्य शान्तम्<br>अन्तर्विशुद्ध्यै कनकस्य तज्ज्ञः<br>संचोदयेदावरणं बहिर्धा","hemno yathāntaḥkvathitasya pūrṇaṃ<br>bimbaṃ bahirmṛnmayamekṣya śāntam<br>antarviśuddhyai kanakasya tajjñaḥ<br>saṃcodayedāvaraṇaṃ bahirdhā"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.124#_52f29118ff2149b2b5fb1138f230fda1",I.124,Tibetan,"ཇི་ལྟར་ནང་གི་གསེར་ཞུན་གཟུགས་རྒྱས་པ། །<br>ཞི་བ་ཕྱི་རོལ་ས་ཡི་རང་བཞིན་ཅན། །<br>མཐོང་ནས་དེ་ཤེས་པ་དག་ནང་གི་གསེར། །<br>སྦྱང་ཕྱིར་ཕྱི་རོལ་སྒྲིབ་པ་སེལ་བྱེད་ལྟར། །","Suppose an image filled with molten gold inside<br>But consisting of clay on the outside, after having settled,<br>Were seen by someone who knows about this [gold inside],<br>Who would then remove the outer covering to purify the inner gold."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.125#_5dca60d9cabff9e44e584136889e7358",I.125,Chinese,"佛性常明淨 客垢所染污 <br>諸佛善觀察 除障令顯現",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.125#_a497bc0e8c8400a68adba1f4a223f4de",I.125,Sanskrit,"प्रभास्वरत्वं प्रकृतेर्मलाना-<br>मागन्तुकत्वं च सदावलोक्य<br>रत्नाकराभं जगदग्रबोधि-<br>र्विशोधयत्यावरणेभ्य एवम्","prabhāsvaratvaṃ prakṛtermalānā-<br>māgantukatvaṃ ca sadāvalokya<br>ratnākarābhaṃ jagadagrabodhi-<br>rviśodhayatyāvaraṇebhya evam"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.125#_ccd212e9591a046b9ae8af779b7d8554",I.125,Tibetan,"རང་བཞིན་འོད་གསལ་དྲི་མེད་རྣམས་ཀྱང་ནི། །<br>གློ་བུར་བར་ནི་རྣམ་པར་གཟིགས་གྱུར་ནས། །<br>རིན་ཆེན་འབྱུང་གནས་ལྟ་བུའི་འགྲོ་བ་རྣམས། །<br>སྒྲིབ་པ་དག་ལས་སྦྱོང་མཛད་བྱང་ཆུབ་མཆོག །","Similarly, always seeing the luminosity of [mind’s] nature<br>And that the stains are adventitious,<br>The one with the highest awakening purifies beings,<br>Who are like a jewel mine, from the obscurations."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.126#_0af279f522adb18d8cbd84a6106bf081",I.126,Sanskrit,"यद्वन्निर्मलदीप्तकाञ्चनमयं बिम्बं मृदन्तर्गतं<br>स्याच्छान्त तदवेत्य रत्नकुशलः संचोदयेन्मृत्तिकाम्<br>तद्वच्छान्तमवेत्य शुद्धकनकप्रख्यं मनः सर्ववि-<br>द्धर्माख्याननयप्रहारविधितः संचोदयत्यावृतिम्","yadvannirmaladīptakāñcanamayaṃ bimbaṃ mṛdantargataṃ<br>syācchānta tadavetya ratnakuśalaḥ saṃcodayenmṛttikām<br>tadvacchāntamavetya śuddhakanakaprakhyaṃ manaḥ sarvavi-<br>ddharmākhyānanayaprahāravidhitaḥ saṃcodayatyāvṛtim"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.126#_4ad1c66023bdcbefb74ba80a511d11b7",I.126,Chinese,"離垢明淨像 在於穢泥中 <br>
鑄師知無熱 然後去泥障 <br>
如來亦如是 見眾生佛性 <br>
儼然處煩惱 如像在摸中 <br>
能以巧方便 善用說法椎 <br>
打破煩惱摸 顯發如來藏",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.126#_4d48c720b7ca6d21d4eb1e9770622086",I.126,Tibetan,"ཇི་ལྟར་དྲི་མེད་གསེར་འབར་ལས་བྱས་ས་ཡི་ནང་དུ་ཆུད་གྱུར་གཟུགས། །<br>ཞི་དེ་རང་བཞིན་མཁས་པས་རིག་ནས་ས་དག་སེལ་བར་བྱེད་པར་ལྟར། །<br>དེ་བཞིན་ཀུན་མཁྱེན་དག་པའི་གསེར་འདྲ་ཞི་བའི་ཡིད་ནི་མཁྱེན་གྱུར་ནས། །<br>ཆོས་འཆད་ཚུལ་གྱིས་བརྡེག་སྤྱད་སྒྲུབ་པས་སྒྲིབ་པ་དག་ནི་སེལ་བར་མཛད། །","Just as an image made of stainless shining gold enclosed in clay would settle<br>And a skillful jeweler, knowing about this [gold], would remove the clay,<br>So the omniscient one sees that the mind, which resembles pure gold, is settled<br>And removes its obscurations by way of the strokes that are the means of teaching the dharma."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.127#_01f567d20e6e64e277d35a906e55c233",I.127,Tibetan,"པདྨ་སྲོག་ཆགས་བུང་བ་དང་། །<br>སྦུན་པ་དང་ནི་མི་གཙང་ས། །<br>འབྲས་ཤུན་གོས་ཧྲུལ་བུད་མེད་ཀྱི། །<br>མངལ་དང་ས་ཡི་སྦུབས་ན་ཡང་། །","Like within a lotus, insects that are bees,<br>Husks, excrement, the earth,<br>The peel of a fruit, a filthy garment,<br>The womb of a woman, and a covering of clay,"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.127#_1c04ee657eb17367979d28fe47e0b47f",I.127,Sanskrit,अम्बुजभ्रमरप्राणितुषोच्चारक्षितिष्वथ<br>फलत्वक्पूतिवस्त्रस्त्रीगर्भमृत्कोशकेष्वपि,ambujabhramaraprāṇituṣoccārakṣitiṣvatha<br>phalatvakpūtivastrastrīgarbhamṛtkośakeṣvapi
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.127#_6a967f018e50bb14fa24c93fcf2c476b",I.127,Chinese,"華蜂等諸喻 明眾生身中 <br>
無始世界來 有諸煩惱垢 <br>
佛蜜等諸喻 明眾生身中 <br>
無始來具足 自性無垢體",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.128#_2db87fcb63e41bf01107c8accb8377a6",I.128,Sanskrit,"बुद्धवन्मधुवत्सारसुवर्णनिधिवृक्षवत्<br>रत्नविग्रहवच्चक्रवर्तिवद्धेमबिम्ब वत्","buddhavanmadhuvatsārasuvarṇanidhivṛkṣavat<br>ratnavigrahavaccakravartivaddhemabimba vat"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.128#_8f65e5b247c953d3ee1261baddafc169",I.128,Chinese,"華蜂等諸喻 明眾生身中 <br>
無始世界來 有諸煩惱垢 <br>
佛蜜等諸喻 明眾生身中 <br>
無始來具足 自性無垢體",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.128#_d1a83ec5548d41c49ea5969b408d4d1a",I.128,Tibetan,"སངས་རྒྱས་སྦྲང་རྩི་སྙིང་པོ་བཞིན། །<br>གསེར་བཞིན་གཏེར་བཞིན་ལྗོན་པ་བཞིན། །<br>རིན་ཆེན་སྐུ་དང་འཁོར་ལོ་ཡིས། །<br>བསྒྱུར་བ་བཞིན་དང་གསེར་གཟུགས་བཞིན། །","Like a buddha, like honey, like a kernel,<br>Gold, a treasure, and a tree,<br>Like a precious statue, like a cakravartin,<br>And like a golden image,"
