,VerseNumber,VariationLanguage,VariationOriginal,VariationTrans
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.131#_b0953771dfbd3bffab2cc755a3546d1b",I.131,Chinese,"萎華等諸喻 說九種相對 <br>
無邊煩惱纏 故說差別相",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.131#_bc0f90badc5b7750373669debb1ad885",I.131,Tibetan,"དྲི་མ་རྣམ་དགུ་པདྨ་ཡི། །<br>སྦུབས་སོགས་དཔེ་ནི་རབ་བསྟན་ཏེ། །<br>ཉེ་བའི་ཉོན་མོངས་སྦུབས་ཀྱི་ནི། །<br>དབྱེ་བ་བྱེ་བ་མཐའ་ལས་འདས། །","Are elucidated by the nine examples<br>Of the sheath of a lotus and so on,<br>But the cocoons of the proximate afflictions<br>In all their variety are infinite millions."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.132#_2f2eebe0799cdf1db9e47849a854a04f",I.132,Sanskrit,"नव रागादयः क्लेशाः संक्षेपेण यथाक्रमम्<br>नवभिः पद्मकोशादिदृष्टान्तैः संप्रकाशिताः","nava rāgādayaḥ kleśāḥ saṃkṣepeṇa yathākramam<br>navabhiḥ padmakośādidṛṣṭāntaiḥ saṃprakāśitāḥ"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.132#_6cbb80882d82729f647e44340b6b4771",I.132,Tibetan,"ཆགས་སོགས་དྲི་མ་དགུ་པོ་འདི། །<br>མདོར་བསྡུས་ནས་ནི་གོ་རིམས་བཞིན། །<br>པདྨའི་སྦུབས་ལ་སོགས་པ་ཡི། །<br>དཔེ་དགུ་དག་གིས་ཡང་དག་བསྟན། །","Nine afflictions such as desire,<br>In brief and in due order,<br>Are elucidated by the nine examples<br>Of the sheath of a lotus and so on."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.132#_b944d96f85539b17f800b684821595eb",I.132,Chinese,"是名略說九 種煩惱次第萎華等九種譬喻我已廣說應 知<br>(This verse is not marked as such in the Chinese translation.)",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.133#_624aac9c2c9fccb8f05d02579c0b3d22",I.133,Chinese,"愚癡及羅漢 諸學及大智 <br>
次第四種垢 及一二復二 <br>
如是次第說 四凡一聖人 <br>
二學二大智 名為不淨地",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.133#_9111c00efb295209327e66800ac71649",I.133,Sanskrit,"बालानामर्हतामेभिः शैक्षाणां धीमतां क्रमात्<br>मलैश्चतुर्भिरेकेन द्वाभ्यां द्वाभ्यामशुद्धता","bālānāmarhatāmebhiḥ śaikṣāṇāṃ dhīmatāṃ kramāt<br>malaiścaturbhirekena dvābhyāṃ dvābhyāmaśuddhatā"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.133#_dd2d9e5c16d0ff5e605777cadd3a1fdf",I.133,Tibetan,"དྲི་འདི་དག་གིས་བྱིས་རྣམས་དང་། །<br>དགྲ་བཅོམ་སློབ་པ་བློ་ལྡན་རྣམས། །<br>རིམ་བཞིན་བཞི་དང་གཅིག་དང་ནི། །<br>གཉིས་དང་གཉིས་ཀྱིས་མ་དག་ཉིད། །","The impurities of naive beings,<br>Arhats, learners, and the intelligent<br>Are [explained] in due order by these four,<br>One, two, and two stains, respectively."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.134#_1174717401cd7f0ae4eb1969e5e6cbf9",I.134,Chinese,"依佛神力故 有彼眾妙華 <br>
初榮時則愛 後萎變不愛 <br>
如華依榮悴 有愛有不愛 <br>
貪煩惱亦爾 初樂後不樂 <br>
依佛神力故 有彼眾妙華 <br>
初榮時則愛 後萎變不愛 <br>
如華依榮悴 有愛有不愛 <br>
貪煩惱亦爾 初樂後不樂",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.134#_4274b51691dbc4c3e56861dde109c689",I.134,Tibetan,"ཇི་ལྟར་པདྨ་འདམ་སྐྱེས་དེ། །<br>མདུན་དུ་གྱུར་ན་ཡིད་དགའ་དང་། །<br>ཕྱིས་ནས་དགའ་བ་མེད་འགྱུར་བ། །<br>འདོད་ཆགས་དགའ་བ་དེ་བཞིན་ནོ། །","Just as a lotus grown from mud<br>Is so beautiful at first<br>But is no longer attractive later,<br>So is the delight of desire."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.134#_ac61b76fa27e8afee73d009a6761f0db",I.134,Sanskrit,"तत्पद्मं मृदि संभूतं पुरा भूत्वा मनोरमम्<br>अरम्यमभवत् पश्चाद्यथा रागरतिस्तथा","tatpadmaṃ mṛdi saṃbhūtaṃ purā bhūtvā manoramam<br>aramyamabhavat paścādyathā rāgaratistathā"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.135#_1223bdff6ebe2a7a578ee3067ef4c811",I.135,Sanskrit,"भ्रमराः प्राणीनो यद्वद्दशन्ति कुपिता भृशम्<br>दुःख जनयति द्वेषो जायमानस्तथा हृदि","bhramarāḥ prāṇīno yadvaddaśanti kupitā bhṛśam<br>duḥkha janayati dveṣo jāyamānastathā hṛdi"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.135#_2ee3921e97e37d821b8ba664e992f6b7",I.135,Tibetan,"ཇི་ལྟར་སྲོག་ཆགས་སྦྲང་མ་ནི། །<br>ཤིན་ཏུ་འཁྲུགས་ཏེ་མདུང་བརྡེག་ལྟར། །<br>དེ་བཞིན་ཞེ་སྡང་སྐྱེ་བས་ན། །<br>སྙིང་ལ་སྡུག་བསྔལ་སྐྱེད་པར་བྱེད། །","Just as the insects that are bees<br>Sting sharply upon being agitated,<br>So the arising of our hatred<br>Produces suffering in our heart."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.135#_d82821dd4048368de1c8b6071541f54f",I.135,Chinese,"群蜂為成蜜 瞋心嚙諸花 <br>瞋恚心起時 生種種苦惱",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.136#_2deccd80cfd88c4a9d0a3f22fd2146fd",I.136,Chinese,"稻等內堅實  外為皮糩覆<br>
如是癡心纏  不見內堅實",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.136#_da3bcb02b00c886bc19c23a694f8ba0d",I.136,Sanskrit,"शाल्यादीनां यथा सारमवच्छन्नं बहिस्तुषैः<br>मोहाण्डकोशसंछन्नमेवं सारार्थदर्शनम्","śālyādīnāṃ yathā sāramavacchannaṃ bahistuṣaiḥ<br>mohāṇḍakośasaṃchannamevaṃ sārārthadarśanam"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.136#_e914715411d2a53230dabb081cb5670f",I.136,Tibetan,"ཇི་ལྟ་འབྲས་སོགས་སྙིང་པོ་ནི། །<br>ཕྱི་རོལ་སྦུན་པས་བསྒྲིབས་པ་ལྟར། །<br>དེ་བཞིན་སྙིང་པོའི་དོན་མཐོང་བ། །<br>མ་རིག་སྒོ་ངའི་སྦུབས་ཀྱིས་བསྒྲིབས། །","Just as the kernels of rice and so on<br>Are covered by outer husks,<br>So the seeing of the essential actuality<br>Is obscured by the eggshell of ignorance."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.137#_61faafa209dd398fb12080a2ce362c73",I.137,Tibetan,"ཇི་ལྟར་མི་གཙང་མི་མཐུན་པ། །<br>དེ་བཞིན་ཆགས་དང་བཅས་རྣམས་ཀྱི། །<br>འདོད་པ་བསྟེན་པའི་རྒྱུ་ཡིན་ཕྱིར། །<br>ཀུན་ནས་ལྡང་བ་མི་གཙང་འདྲ། །","Just as excrement is disagreeable,<br>So is desire to those free from desire.<br>Being the causes for indulging in desire,<br>The outbursts [of the afflictions] are like excrement."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.137#_da76a72ad1d4ab8c347440ad12ddd358",I.137,Chinese,"猶如臭穢糞 智觀貪亦爾 <br>起欲心諸相 結使如穢糞",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.137#_fd9e7d1db257f819f955d6557beb377e",I.137,Sanskrit,"प्रतिकूलं यथामेध्यमेवं कामा विरागिणाम्<br>कामसेवानिमित्तत्वात् पर्युत्थानान्यमेध्यवत्","pratikūlaṃ yathāmedhyamevaṃ kāmā virāgiṇām<br>kāmasevānimittatvāt paryutthānānyamedhyavat"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.138#_adabaae8b85fa118297ebc3d59dcf403",I.138,Tibetan,"ཇི་ལྟར་ནོར་ནི་བསྒྲིབས་པས་ན། །<br>མི་ཤེས་གཏེར་མི་ཐོབ་པ་ལྟར། །<br>དེ་བཞིན་སྐྱེ་ལ་རང་བྱུང་ཉིད། །<br>མ་རིག་བག་ཆགས་ས་ཡིས་བསྒྲིབས། །","Just as people would not obtain a treasure<br>Hidden in the earth due to not knowing [about it],<br>So those obscured by the ground of the latent tendencies<br>Of ignorance [do not obtain] the self-arisen."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.138#_af2cb109266b76066cc9656ff64b00aa",I.138,Sanskrit,"वसुधान्तरितं यद्वदज्ञानान्नाप्नुयुर्निधिम्<br>स्वयंभूत्वं तथाविद्यावासभूम्यावृता जनाः","vasudhāntaritaṃ yadvadajñānānnāpnuyurnidhim<br>svayaṃbhūtvaṃ tathāvidyāvāsabhūmyāvṛtā janāḥ"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.138#_df25366d724ab77df41a3697142afad8",I.138,Chinese,"譬如彼地中 種種珍寶藏 <br>
眾生無天眼 是故不能見 <br>
如是自在智 為無明地覆 <br>
眾生無智眼 是故不能見",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.139#_30c3b59f47b11de2827e7417ade97c32",I.139,Tibetan,"ཇི་ལྟར་མྱུག་སོགས་རིམ་སྐྱེ་བས། །<br>ས་བོན་ཤུན་པ་གཅོད་པ་ལྟར། །<br>དེ་བཞིན་དེ་ཉིད་མཐོང་བ་ཡིས། །<br>མཐོང་སྤང་རྣམས་ནི་བཟློག་པར་འགྱུར། །","Just as the husks of a seed are split apart<br>By the gradual growth of the germ and so on,<br>So the factors to be relinquished through seeing<br>Are removed by seeing true reality."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.139#_d581bd84be83bcf8721df2f6ee7155e6",I.139,Chinese,"如子離皮糩  次第生芽等<br>
見道斷煩惱  次第生諸地",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.139#_d59df9ee269b6521134d4f6ef8211449",I.139,Sanskrit,"यथा बीजत्वगुच्छित्तिरङ्कुरादिक्रमोदयात्<br>तथा दर्शनहेयानां व्यावृत्तिस्तत्त्वदर्शनात्","yathā bījatvagucchittiraṅkurādikramodayāt<br>tathā darśanaheyānāṃ vyāvṛttistattvadarśanāt"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.14#_2f03e375eac514ab9068c6fd8552bd17",I.14,Tibetan,"ཇི་ལྟ་ཇི་སྙེད་ནང་གི་ནི། །<br>ཡེ་ཤེས་གཟིགས་པ་དག་པའི་ཕྱིར། །<br>བློ་ལྡན་ཕྱིར་མི་ལྡོག་པའི་ཚོགས། །<br>བླ་མེད་ཡོན་ཏན་དང་ལྡན་ཉིད། །","By virtue of the purity of the inner<br>Wisdom vision of suchness and variety,<br>The assembly of the irreversible intelligent ones<br>Is [endowed] with unsurpassable qualities."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.14#_567426ee104d51aabae98be0f91d6d76",I.14,Sanskrit,यथावद्यावदध्यात्मज्ञानदर्शनशुद्धितः<br>धीमतामविवर्त्यानामनुत्तरगुणैर्गणः,yathāvadyāvadadhyātmajñānadarśanaśuddhitaḥ<br>dhīmatāmavivartyānāmanuttaraguṇairgaṇaḥ
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.14#_e5ca7a04e270d652477a05b936321764",I.14,Chinese,"如實知內身 以智見清淨<br>
故名無上僧 諸佛如來說<br>",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.140#_53003adc9cac8e1cbaf0b984c31d5988",I.140,Tibetan,"འཕགས་པའི་ལམ་དང་འབྲེལ་པ་ལས། །<br>འཇིག་ཚོགས་སྙིང་པོ་བཅོམ་རྣམས་ཀྱིས། །<br>བསྒོམ་ལམ་ཡེ་ཤེས་སྤང་བྱ་རྣམས། །<br>གོས་ཧྲུལ་དག་དང་མཚུངས་པར་བསྟན། །","The factors to be relinquished through the wisdom of familiarization,<br>Whose core—[views about] a real personality—has been relinquished<br>As a necessary consequence of the noble path [of seeing],<br>Are illustrated by a filthy garment."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.140#_91945a4f71d70a7eaac1d059b9f4adf1",I.140,Sanskrit,"हतसत्कायसाराणामार्यमार्गानुषङ्गतः<br>भावनाज्ञानहेयानां पूतिवस्त्रनिदर्शनम्","hatasatkāyasārāṇāmāryamārgānuṣaṅgataḥ<br>bhāvanājñānaheyānāṃ pūtivastranidarśanam"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.140#_b44251083dfa0766c615562c0cf90b20",I.140,Chinese,"以害身見等 攝取妙聖道 <br>修道斷煩惱 故說弊壞衣",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.141#_0ac86beeaf09618a86f45e1bced76fa2",I.141,Chinese,"七地中諸垢 猶如胎所纏 <br>遠離胎藏智 無分別淳熟",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.141#_5d3d4bc8fc10910c9a17876e8e3376d0",I.141,Tibetan,"ས་བདུན་ལ་བརྟེན་དྲི་མ་ནི། །<br>མངལ་སྦུབས་དྲི་མ་དག་དང་མཚུངས། །<br>མངལ་སྦུབས་བྲལ་འདྲ་མི་རྟོག་པའི། །<br>ཡེ་ཤེས་རྣམ་པར་སྨིན་པ་བཞིན། །","The stains pertaining to the seven bhūmis<br>Resemble the stains of the enclosure of a womb.<br>Similar to an embryo’s being delivered from its enclosure,<br>Nonconceptual wisdom possesses maturation."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.141#_f3a86936d7d95d121fdabcf2b6b0c955",I.141,Sanskrit,"गर्भकोशमलप्रख्याः सप्तभूमिगता मला<br>विकोशगर्भवज्ज्ञानमविकल्पं विपाकवत्","garbhakośamalaprakhyāḥ saptabhūmigatā malā<br>vikośagarbhavajjñānamavikalpaṃ vipākavat"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.142#_4d9845d2c58f13e2f3aaf524df4f942b",I.142,Chinese,"三地知諸垢 如泥模所泥 <br>
大智諸菩薩 金剛定智斷",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.142#_a3552c332bce85b26bb9b70a3740ffba",I.142,Sanskrit,"मृत्पङ्कलेपवज्ज्ञेयास्त्रिभूम्यनुगता मलाः<br>वज्रोपमसमाधानज्ञानवध्या महात्मनाम्","mṛtpaṅkalepavajjñeyāstribhūmyanugatā malāḥ<br>vajropamasamādhānajñānavadhyā mahātmanām"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.142#_a51cae1831e44e9a096fbc6a78f64779",I.142,Tibetan,"ས་གསུམ་རྗེས་འབྲེལ་དྲི་མ་རྣམས། །<br>ས་འདམ་གོས་བཞིན་ཤེས་བྱ་སྟེ། །<br>བདག་ཉིད་ཆེན་པོ་རྡོ་རྗེ་ལྟའི། །<br>ཏིང་ངེ་འཛིན་གྱིས་གཞོམ་བྱ་ཡིན། །","The stains associated with the three [pure] bhūmis<br>Should be known to be like a clay mold.<br>They are to be overcome by the wisdom<br>Of the vajra-like samādhi of great beings."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.143#_241d7f7e593cbfa21e0c5a153c335e31",I.143,Tibetan,"དེ་ལྟར་ཆགས་སོགས་དྲི་མ་དགུ། །<br>པདྨ་ལ་སོགས་དག་དང་མཚུངས། །<br>རང་བཞིན་གསུམ་གྱིས་བསྡུས་ཕྱིར་ཁམས། །<br>སངས་རྒྱས་སོགས་དང་ཆོས་མཚུངས་སོ། །","Thus, the nine stains such as desire<br>Resemble a lotus and so on.<br>Due to consisting of three natures,<br>The basic element is similar to a buddha and so on."
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.143#_8901b1440fccc8886ffda3aa37e539e3",I.143,Chinese,"萎華至泥模 如是九種喻 <br>
示貪瞋癡等 九種煩惱垢 <br>
垢中如來藏 佛等相對法 <br>
如是九種義 以三種體攝",
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.143#_e8f358d00c98872c2feacfa8fba84551",I.143,Sanskrit,"एवं पद्मादिभिस्तुल्या नव रागादयो मलाः<br>धातोर्बुद्धादिसाधर्म्यं स्वभावत्रयसंग्रहात्","evaṃ padmādibhistulyā nava rāgādayo malāḥ<br>dhātorbuddhādisādharmyaṃ svabhāvatrayasaṃgrahāt"
"Texts/Ratnagotravibhāga Mahāyānottaratantraśāstra/Root Verses/Verse I.144#_dab4f5d1a84f13910c7ae96d5807bace",I.144,Tibetan,"འདི་ཡི་རང་བཞིན་ཆོས་སྐུ་དང་། །<br>དེ་བཞིན་ཉིད་དང་རིགས་ཀྱང་སྟེ། །<br>དེ་ནི་དཔེ་གསུམ་གཅིག་དང་ནི། །<br>ལྔ་རྣམས་ཀྱིས་ནི་ཤེས་པར་བྱ། །","Its nature is the dharmakāya,<br>Suchness, and also the disposition,<br>Which are to be understood through<br>Three illustrations, one, and five, respectively."
