,ValuesToRedirect
"People/Hirakawa, A.","Hirakawa, A.;;;Akira Hirakawa;;;Akira  Hirakawa;Akira Hirakawa;Hirakawa, Akira"
"People/Rje ye shes rgya mtsho","Rje ye shes rgya mtsho;རྗེ་ཡེ་ཤེས་རྒྱ་མཚོ་;rje ye shes rgya mtsho;Je Yeshe Gyatso;;;  ; ;"
"People/Rje btsun grags pa rgyal mtshan","Rje btsun grags pa rgyal mtshan;རྗེ་བཙུན་གྲགས་པ་རྒྱལ་མཚན་;rje btsun grags pa rgyal mtshan;Jetsun Drakpa Gyaltsen;;;  ; ;"
"People/'jigs med gling pa","'jigs med gling pa;འཇིགས་མེད་གླིང་པ་;'jigs med gling pa;Jigme Lingpa;;;  ; ;"
"People/'bri gung skyob pa 'jig rten mgon po","'bri gung skyob pa 'jig rten mgon po;འབྲི་གུང་སྐྱོབ་པ་འཇིག་རྟེན་མགོན་པོ་;'bri gung skyob pa 'jig rten mgon po;Jikten Gönpo;;;  ; ;"
"People/Park, Jin","Park, Jin;;;Jin Y. Park;;;  ; ;"
People/Jinamitra,"Jinamitra;ཇིནམིཏྲ;;Jinamitra;;;  ; ;"
"People/Jingxi Zhanran","Jingxi Zhanran;湛然;;Jingxi Zhanran;;;  ; ;"
"People/Jingying Huiyuan","Jingying Huiyuan;;;Jingying Huiyuan;;;  ; ;"
"People/Jinpa, Thupten","Jinpa, Thupten;;;Thupten Jinpa;;;Thupten  Jinpa;Thupten Jinpa;Jinpa, Thupten"
People/Jizang,"Jizang;;;Jizang;;;  ; ;"
"People/Pérez-Remón, J.","Pérez-Remón, J.;;;Joaquín Pérez-Remón;;;  ; ;"
"People/Johnston, E.","Johnston, E.;;;Edward Johnston;;;Edward Hamilton Johnston;Edward Johnston;Johnston, Edward"
"People/Jo nang chos rje yon tan rgya mtsho","Jo nang chos rje yon tan rgya mtsho;ཇོ་ནང་ཆོས་རྗེ་ཡོན་ཏན་རྒྱ་མཚོ་;jo nang chos rje yon tan rgya mtsho;Jonang Chöje Yönten Gyatso;;;  ; ;"
"People/Jo nang lo tsA ba blo gros dpal","Jo nang lo tsA ba blo gros dpal;ཇོ་ནང་ལོ་ཙཱ་བ་བློ་གྲོས་དཔལ་;jo nang lo tsA ba blo gros dpal;Jonang Lotsāwa Lodrö Pal;;;  ; ;"
"People/Jones, Christopher","Jones, Christopher;;;Christopher V. Jones;;;Christopher V. Jones;Christopher Jones;Jones, Christopher"
"People/Jones, D.","Jones, D.;;;David Jones;;;David  Jones;David Jones;Jones, David"
"People/Joos, S.","Joos, S.;;;Sina Joos;;;Sina  Joos;Sina Joos;Joos, Sina"
"People/Jorden, Ngawang","Jorden, Ngawang;མཁན་པོ་ངག་དབང་འབྱོར་ལྡན།;;Khenpo Ngawang Jorden;;;Ngawang  Jorden;Ngawang Jorden;Jorden, Ngawang"
"People/Jorgensen, J.","Jorgensen, J.;;;John Jorgensen;;;John  Jorgensen;John Jorgensen;Jorgensen, John"
"People/Snodgrass, J.","Snodgrass, J.;;;Judith Snodgrass;;;  ; ;"
"People/Gong, J.","Gong, J.;;;Jun Gong;;;  ; ;"
