,ValuesToRedirect
"People/Dorje, G.","Dorje, G.;;;;;;Gyurme  Dorje;Gyurme Dorje;Dorje, Gyurme"
"People/Rdo rje shes rab","Rdo rje shes rab;རྡོ་རྗེ་ཤེས་རབ་;rdo rje shes rab;Dorje Sherab;;;  ; ;"
"People/Brag dkar blo bzang dpal ldan bstan 'dzin snyan grags","Brag dkar blo bzang dpal ldan bstan 'dzin snyan grags;བྲག་དཀར་བློ་བཟང་དཔལ་ལྡན་བསྟན་འཛིན་སྙན་གྲགས་;brag dkar blo bzang dpal ldan bstan 'dzin snyan grags;Drakar Lobzang Palden Tenzin Nyendrak;;;  ; ;"
"People/Draszczyk, M.","Draszczyk, M.;;;;;;Martina  Draszczyk;Martina Draszczyk;Draszczyk, Martina"
"People/Sgra tshad pa rin chen rnam rgyal","Sgra tshad pa rin chen rnam rgyal;སྒྲ་ཚད་པ་རིན་ཆེན་རྣམ་རྒྱལ་;sgra tshad pa rin chen rnam rgyal;Dratsepa Rinchen Namgyal;;;  ; ;"
"People/Drikung Chetsang, 7th","Drikung Chetsang, 7th;དཀོན་མཆོག་བསྟན་འཛིན་འཕྲིན་ལས་ལྷུན་གྲུབ་;dkon mchog bstan 'dzin 'phrin las lhun grub;Seventh Drikung Chetsang Könchok Tenzin Trinle Lhundrup;;;  ; ;"
"People/Drikung Chungtsang, 1st","Drikung Chungtsang, 1st;ཆོས་ཀྱི་གྲགས་པ་;chos kyi grags pa;The First Drikung Chungtsang, Rigdzin Chökyi Drakpa;;;  ; ;"
"People/'gro mgon chos rgyal 'phags pa","'gro mgon chos rgyal 'phags pa;འགྲོ་མགོན་ཆོས་རྒྱལ་འཕགས་པ་;'gro mgon chos rgyal 'phags pa;Drogön Chögyal Pakpa;;;  ; ;"
"People/'brog mi lo tsA ba","'brog mi lo tsA ba;འབྲོག་མི་ལོ་ཙཱ་བ་;'brog mi lo tsA ba;Drokmi Lotsāwa;;;  ; ;"
"People/Drolma, P.",
"People/Gro lung pa blo gros 'byung gnas","Gro lung pa blo gros 'byung gnas;གྲོ་ལུང་པ་བློ་གྲོས་འབྱུང་གནས་;gro lung pa blo gros 'byung gnas;Drolungpa Lodrö Jungne;;;  ; ;"
"People/'brom ston pa","'brom ston pa;འབྲོམ་སྟོན་པ་;'brom ston pa;Dromtönpa;;;  ; ;"
"People/'bru 'jam dbyangs grags pa","'bru 'jam dbyangs grags pa;འབྲུ་འཇམ་དབྱངས་གྲགས་པ;'bru 'jam dbyangs grags pa;Dru Jamyang Drakpa;;;  ; ;"
"People/Duckworth, D.","Duckworth, D.;;;Douglas Duckworth;;;Douglas Samuel Duckworth;Douglas Duckworth;Duckworth, Douglas"
"People/Dudjom Rinpoche","Dudjom Rinpoche;བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་;bdud 'joms 'jigs bral ye shes rdo rje;Dudjom Jikdral Yeshe Dorje;gter chen 'gro 'dul gling pa;གཏེར་ཆེན་འགྲོ་འདུལ་གླིང་པ་;  ; ;"
"People/Bdud 'joms gling pa","Bdud 'joms gling pa;བདུད་འཇོམས་གླིང་པ་;bdud 'joms gling pa;Dudjom Lingpa;;;  ; ;"
"People/Dorjee, Dudjom","Dorjee, Dudjom;;;Dudjom Dorjee;;;  ; ;"
"People/Duff, T.","Duff, T.;;;Tony Duff;;;Tony  Duff;Tony Duff;Duff, Tony"
"People/Bdud mo bkra shis 'od zer","Bdud mo bkra shis 'od zer;བདུད་མོ་བ་བཀྲ་ཤིས་འོད་ཟེར་;bdud mo ba bkra shis 'od zer;Dumowa Tashi Özer;;;  ; ;"
"People/Dzogchen Ponlop, The 7th","Dzogchen Ponlop, The 7th;;;Dzogchen Ponlop Rinpoche;;;  ; ;"
