,ValuesToRedirect
"People/Chen, F.","Chen, F.;;;Frederick Shih-Chung Chen;;;  ; ;"
"People/Fuchs, R.","Fuchs, R.;;;Rosemarie Fuchs;;;Rosemarie  Fuchs;Rosemarie Fuchs;Fuchs, Rosemarie"
"People/Funayama, T.","Funayama, T.;;;Funayama Tōru;;;  ; ;"
"People/Sgam po pa","Sgam po pa;སྒམ་པོ་པ་;sgam po pa;Gampopa;;;  ; ;"
"People/Mgar dam pa chos sdings pa","Mgar dam pa chos sdings pa;;;Gar Dampa Chodingpa;;;  ; ;"
"People/Gardner, A.","Gardner, A.;;;Alex Gardner;;;Alexander  Gardner;Alexander Gardner;Gardner, Alexander"
"People/Garfield, J.","Garfield, J.;;;Jay L. Garfield;;;Jay L. Garfield;Jay Garfield;Garfield, Jay"
"People/Gawang, Khenpo","Gawang, Khenpo;;;Khenpo Gawang;;;Khenpo  Gawang;Khenpo Gawang;Gawang, Khenpo"
"People/Gayley, H.","Gayley, H.;;;;;;Holly Antonia Gayley;Holly Gayley;Gayley, Holly"
"People/Chöpel, Gendün","Chöpel, Gendün;དགེ་འདུན་ཆོས་འཕེལ;dge 'dun chos 'phel;Gendun Chöpel;;;  ; ;"
"People/Rinchen, Gendun","Rinchen, Gendun;དགེ་འདུན་རིན་ཆེན་;dge 'dun rin chen;Je Khenpo Gendun Rinchen;;;  ; ;"
"People/Dge 'dun 'od zer","Dge 'dun 'od zer;དགེ་འདུན་འོད་ཟེར་;dge 'dun 'od zer;Gendun Özer;;;  ; ;"
People/Genshin,"Genshin;源信;;Genshin;;;  ; ;"
"People/Samuel, G.","Samuel, G.;;;Geoffrey Samuel;;;  ; ;"
"People/Roerich, G.","Roerich, G.;;;George N. Roerich;;;  ; ;"
"People/Germano, D.","Germano, D.;;;;;;David Francis Germano;David Germano;Germano, David"
"People/Drime Ozer, Jonang Geshe","Drime Ozer, Jonang Geshe;དགེ་བཤེས་དྲི་མེད་འོད་ཟེར།;;Geshe Drime Ozer;;;  ; ;"
"People/Jigme Gyatso, Drepung Geshe","Jigme Gyatso, Drepung Geshe;དགེ་བཤེས་འཇིགས་མེད་རྒྱ་མཚོ།;;Geshe Jigme Gyatso;;;  ; ;"
"People/Sopa, Lhundub","Sopa, Lhundub;ལྷུན་གྲུབ་བཟོད་པ།;lhun grub bzod pa;Geshe Lhundub Sopa;;;  ; ;"
"People/Lobsang Gyatso, Gyume Geshe","Lobsang Gyatso, Gyume Geshe;དགེ་བཤེས་བློ་བཟང་རྒྱ་མཚོ་;;Geshe Lobsang Gyatso;;;  ; ;"
"People/Ngawang Topden, Sera Je Geshe","Ngawang Topden, Sera Je Geshe;དགེ་བཤེས་ངག་དབང་སྟོབས་ལྡན།;;Geshe Ngawang Topden;;;  ; ;"
"People/Ngawang Tsesang, Ganden Shartse Geshe","Ngawang Tsesang, Ganden Shartse Geshe;དགེ་བཤེས་ངག་དབང་མཚན་བཟང་།;;Geshe Ngawang Tsesang;;;  ; ;"
"People/Zopa, Tenzin","Zopa, Tenzin;;;Geshe Tenzin Zopa;;;  ; ;"
